"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234522197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234522197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433204
"http://webisa.webdatacommons.org/prov/234522197","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/234522197","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/234522197","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/234522197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186698657"
"http://webisa.webdatacommons.org/prov/234522197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32737964"
"http://webisa.webdatacommons.org/prov/234522197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452497452"
"http://webisa.webdatacommons.org/prov/234522197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113786712"
"http://webisa.webdatacommons.org/prov/234522197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210750138"
"http://webisa.webdatacommons.org/prov/234522197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60534285"
"http://webisa.webdatacommons.org/prov/234522197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3943751"
"http://webisa.webdatacommons.org/prov/234522197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381749870"
"http://webisa.webdatacommons.org/prov/234522197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352761930"
"http://webisa.webdatacommons.org/prov/234522197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/234522197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234522197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234522197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/234522197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
