"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123673377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123673377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23711
"http://webisa.webdatacommons.org/prov/123673377","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/123673377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123673377","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/123673377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169345359"
"http://webisa.webdatacommons.org/prov/123673377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99386017"
"http://webisa.webdatacommons.org/prov/123673377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139889438"
"http://webisa.webdatacommons.org/prov/123673377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278954288"
"http://webisa.webdatacommons.org/prov/123673377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303824395"
"http://webisa.webdatacommons.org/prov/123673377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219635094"
"http://webisa.webdatacommons.org/prov/123673377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7842841"
"http://webisa.webdatacommons.org/prov/123673377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287406401"
"http://webisa.webdatacommons.org/prov/123673377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123673377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
