"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223935368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0675794
"http://webisa.webdatacommons.org/prov/223935368","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/223935368","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/223935368","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10197092"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455182736"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210714294"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456338287"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8147883"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113441661"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406909485"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116734369"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335327048"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98299643"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105841221"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48920867"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178223153"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173725654"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161405970"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132655047"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155934937"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375564745"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402721533"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97305204"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363280305"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259408744"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129028851"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430813806"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285688649"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419645211"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364852376"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5179826"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/223935368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
