"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104553117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214526
"http://webisa.webdatacommons.org/prov/104553117","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/104553117","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/104553117","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340669917"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358036419"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112579437"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35024969"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270996071"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178608698"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39687630"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445113538"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191653581"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279293378"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302774364"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184730964"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32287005"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39769716"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444039236"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444906188"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90726424"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/104553117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
