"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68766187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648346
"http://webisa.webdatacommons.org/prov/68766187","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/68766187","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/68766187","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233417004"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104863221"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138248835"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233430212"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242311289"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333670162"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172598438"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309027620"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300184452"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36485184"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63276435"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339878417"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329010078"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70558167"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132372807"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209613909"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340623406"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201077729"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331112203"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130253541"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153460598"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329875368"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433708934"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334688671"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42438135"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30669763"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340537137"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340905006"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303287431"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340964919"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35532939"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340975476"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401659739"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289414451"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340977101"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172599820"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9114221"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276596828"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385777301"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22509373"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340823795"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340863494"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242834310"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20934536"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135655926"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91111023"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23107236"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377999112"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24394081"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195493076"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233140429"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246564658"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220614991"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46764405"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301365219"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333267828"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62492157"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/68766187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
