"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375436082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375436082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583985
"http://webisa.webdatacommons.org/prov/375436082","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/375436082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375436082","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/375436082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394763905"
"http://webisa.webdatacommons.org/prov/375436082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394569682"
"http://webisa.webdatacommons.org/prov/375436082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39716744"
"http://webisa.webdatacommons.org/prov/375436082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412988199"
"http://webisa.webdatacommons.org/prov/375436082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298106019"
"http://webisa.webdatacommons.org/prov/375436082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298127746"
"http://webisa.webdatacommons.org/prov/375436082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238138569"
"http://webisa.webdatacommons.org/prov/375436082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375436082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375436082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
