"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172246890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255933
"http://webisa.webdatacommons.org/prov/172246890","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/172246890","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/172246890","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193951007"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317091873"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178543867"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292010702"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424704863"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213808812"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444481712"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153339486"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239528710"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94068518"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265255868"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46591264"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89224582"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356772197"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424395249"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258231406"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424076746"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356880365"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41521632"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261491430"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61188323"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280035607"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205860486"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250087873"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123435494"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73715530"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254634028"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135696873"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410707246"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203281499"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5256420"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63491531"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217895587"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335326994"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335347356"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67499620"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295018987"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123258697"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441238151"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318824603"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58892275"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/172246890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
