"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/951739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311224
"http://webisa.webdatacommons.org/prov/951739","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/951739","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/951739","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428828257"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212416523"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105695162"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175074083"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118164879"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170485167"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96283508"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396005375"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106242479"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122579326"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255960719"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106270669"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26647368"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205364834"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145913982"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306782227"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21199853"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2190018"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428277272"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164396758"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25957018"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164531579"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399210785"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34302902"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108437400"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386079745"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107104191"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108546676"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107106449"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303674735"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/951739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
