"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405112650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405112650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232819
"http://webisa.webdatacommons.org/prov/405112650","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/405112650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405112650","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/405112650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114478040"
"http://webisa.webdatacommons.org/prov/405112650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166981275"
"http://webisa.webdatacommons.org/prov/405112650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187228751"
"http://webisa.webdatacommons.org/prov/405112650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283988999"
"http://webisa.webdatacommons.org/prov/405112650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109222875"
"http://webisa.webdatacommons.org/prov/405112650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266862670"
"http://webisa.webdatacommons.org/prov/405112650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269735104"
"http://webisa.webdatacommons.org/prov/405112650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102093903"
"http://webisa.webdatacommons.org/prov/405112650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405112650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
