"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23785654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23785654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122734
"http://webisa.webdatacommons.org/prov/23785654","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/23785654","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23785654","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23785654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243402628"
"http://webisa.webdatacommons.org/prov/23785654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413337175"
"http://webisa.webdatacommons.org/prov/23785654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34981287"
"http://webisa.webdatacommons.org/prov/23785654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126526580"
"http://webisa.webdatacommons.org/prov/23785654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144286773"
"http://webisa.webdatacommons.org/prov/23785654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33761610"
"http://webisa.webdatacommons.org/prov/23785654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/23785654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23785654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
