"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101005079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101005079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120984
"http://webisa.webdatacommons.org/prov/101005079","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101005079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101005079","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/101005079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22963126"
"http://webisa.webdatacommons.org/prov/101005079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22579519"
"http://webisa.webdatacommons.org/prov/101005079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22579520"
"http://webisa.webdatacommons.org/prov/101005079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22963125"
"http://webisa.webdatacommons.org/prov/101005079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/101005079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
