"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485844935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485844935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219423
"http://webisa.webdatacommons.org/prov/485844935","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/485844935","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485844935","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/485844935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433353651"
"http://webisa.webdatacommons.org/prov/485844935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68262686"
"http://webisa.webdatacommons.org/prov/485844935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193729545"
"http://webisa.webdatacommons.org/prov/485844935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52029160"
"http://webisa.webdatacommons.org/prov/485844935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52640072"
"http://webisa.webdatacommons.org/prov/485844935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361722457"
"http://webisa.webdatacommons.org/prov/485844935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251090195"
"http://webisa.webdatacommons.org/prov/485844935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485844935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/485844935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485844935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
