"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193396401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569541
"http://webisa.webdatacommons.org/prov/193396401","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/193396401","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/193396401","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11213856"
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167984745"
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109827874"
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180607666"
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88424545"
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444289427"
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292409085"
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231639259"
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420234511"
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114864446"
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227468501"
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256099208"
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153475162"
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285261790"
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195897182"
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35580581"
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153567285"
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382888520"
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285369328"
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336672017"
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452642426"
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193396401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
