"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498497670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498497670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277547
"http://webisa.webdatacommons.org/prov/498497670","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498497670","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/498497670","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498497670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353587925"
"http://webisa.webdatacommons.org/prov/498497670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53347989"
"http://webisa.webdatacommons.org/prov/498497670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441924629"
"http://webisa.webdatacommons.org/prov/498497670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370738236"
"http://webisa.webdatacommons.org/prov/498497670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52888481"
"http://webisa.webdatacommons.org/prov/498497670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498497670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/498497670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498497670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
