"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48122767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48122767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158079
"http://webisa.webdatacommons.org/prov/48122767","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/48122767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48122767","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/48122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327872406"
"http://webisa.webdatacommons.org/prov/48122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228632357"
"http://webisa.webdatacommons.org/prov/48122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142301300"
"http://webisa.webdatacommons.org/prov/48122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46668781"
"http://webisa.webdatacommons.org/prov/48122767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327826461"
"http://webisa.webdatacommons.org/prov/48122767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48122767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
