"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494507303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494507303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590479
"http://webisa.webdatacommons.org/prov/494507303","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/494507303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494507303","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/494507303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401589529"
"http://webisa.webdatacommons.org/prov/494507303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302803591"
"http://webisa.webdatacommons.org/prov/494507303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184648556"
"http://webisa.webdatacommons.org/prov/494507303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329081346"
"http://webisa.webdatacommons.org/prov/494507303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191461861"
"http://webisa.webdatacommons.org/prov/494507303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494507303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
