"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431252602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431252602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482146
"http://webisa.webdatacommons.org/prov/431252602","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/431252602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431252602","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/431252602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411953741"
"http://webisa.webdatacommons.org/prov/431252602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452738185"
"http://webisa.webdatacommons.org/prov/431252602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110696612"
"http://webisa.webdatacommons.org/prov/431252602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431252602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
