"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120339604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120339604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.815173
"http://webisa.webdatacommons.org/prov/120339604","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/120339604","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/120339604","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/120339604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368604705"
"http://webisa.webdatacommons.org/prov/120339604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52742318"
"http://webisa.webdatacommons.org/prov/120339604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115260325"
"http://webisa.webdatacommons.org/prov/120339604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359961254"
"http://webisa.webdatacommons.org/prov/120339604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436004754"
"http://webisa.webdatacommons.org/prov/120339604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23967794"
"http://webisa.webdatacommons.org/prov/120339604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80621745"
"http://webisa.webdatacommons.org/prov/120339604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207666124"
"http://webisa.webdatacommons.org/prov/120339604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431112080"
"http://webisa.webdatacommons.org/prov/120339604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268880728"
"http://webisa.webdatacommons.org/prov/120339604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120339604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/120339604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120339604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120339604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/120339604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/120339604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/120339604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
