"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52512626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19369
"http://webisa.webdatacommons.org/prov/52512626","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/52512626","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/52512626","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353482715"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353482716"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200591951"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300586764"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440360042"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233261660"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46757085"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224147376"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196111140"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393484508"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151892466"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54618824"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453341552"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22305380"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452219941"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98205054"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56095537"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302037809"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410637440"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429561078"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65168043"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421876178"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170595899"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353604816"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193490726"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361602897"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146888925"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248201348"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78999018"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65758634"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/52512626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
