"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16888113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613199
"http://webisa.webdatacommons.org/prov/16888113","http://webisa.webdatacommons.org/ontology#hasFrequency",125
"http://webisa.webdatacommons.org/prov/16888113","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/16888113","http://webisa.webdatacommons.org/ontology#hasPldSpread",98
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122698890"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47024559"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447327482"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114515184"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183329017"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263666927"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449279433"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396282685"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178419317"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396289794"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34906340"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263830316"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47091084"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44648096"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356074524"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356076109"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400585104"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238464419"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156178090"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251344808"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219695151"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24120845"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396810875"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224246828"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347328336"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391945747"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167852199"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406337406"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392006661"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88859830"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432684163"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347442623"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66802620"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326359522"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334885968"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291755116"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256727303"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38571509"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63495534"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150221718"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310889858"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399027088"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284487449"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121872889"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301254890"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284518354"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314179265"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139434499"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35397494"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182980639"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234016995"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30143266"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255184335"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46915785"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224271057"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37313485"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270118583"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46940508"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172378539"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234143146"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205135517"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152203386"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123529652"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243508698"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43514059"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30965697"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198813068"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97660453"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365272024"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435313243"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391649470"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120915802"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270809269"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245028409"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182280392"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313377094"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48996468"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118321531"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58200529"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286909512"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377216489"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140911770"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388472272"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230061609"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424331082"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242749431"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159671535"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103040193"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238977441"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44260678"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198189913"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285621564"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315210850"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278671283"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12951740"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455061290"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446786390"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190323539"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172166695"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1863390"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141349332"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57087770"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280195928"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289845730"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420923944"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210195431"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61787476"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346148282"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360544066"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206618842"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120403748"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392797934"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253700145"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279186566"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372539183"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314211784"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320615911"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393388184"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135940105"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348514441"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418031077"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372732270"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11733920"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283310010"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162620187"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16888113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
