"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157060405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157060405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676603
"http://webisa.webdatacommons.org/prov/157060405","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157060405","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157060405","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157060405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386271718"
"http://webisa.webdatacommons.org/prov/157060405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436494715"
"http://webisa.webdatacommons.org/prov/157060405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338078163"
"http://webisa.webdatacommons.org/prov/157060405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215641917"
"http://webisa.webdatacommons.org/prov/157060405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157060405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157060405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
