"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340785513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647941
"http://webisa.webdatacommons.org/prov/340785513","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/340785513","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/340785513","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371648416"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238863545"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40715084"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26344880"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27654708"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314808484"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267882532"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42675223"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183956352"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326387285"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67007639"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183886793"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418843708"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103131217"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47996568"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243359866"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28970483"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241321978"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126154052"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189465795"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189159802"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301090103"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254286122"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363164156"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78686705"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448647782"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446043603"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192573396"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26770178"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316460163"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236568819"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70636981"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241879898"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126385980"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213318589"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241110220"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422080971"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147522149"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26803990"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153366615"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309919450"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43660327"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222210341"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7249600"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26677862"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336073168"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137635015"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320925270"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126036308"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354404769"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168115161"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126039337"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94640510"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87326415"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126029165"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230710390"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448435434"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/340785513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
