"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111246460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111246460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34627
"http://webisa.webdatacommons.org/prov/111246460","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111246460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111246460","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111246460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309595684"
"http://webisa.webdatacommons.org/prov/111246460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390804229"
"http://webisa.webdatacommons.org/prov/111246460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158642628"
"http://webisa.webdatacommons.org/prov/111246460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390879670"
"http://webisa.webdatacommons.org/prov/111246460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16060383"
"http://webisa.webdatacommons.org/prov/111246460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111246460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
