"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244226984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244226984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309482
"http://webisa.webdatacommons.org/prov/244226984","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244226984","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/244226984","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244226984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300103983"
"http://webisa.webdatacommons.org/prov/244226984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224445698"
"http://webisa.webdatacommons.org/prov/244226984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302591037"
"http://webisa.webdatacommons.org/prov/244226984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34055690"
"http://webisa.webdatacommons.org/prov/244226984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244226984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244226984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/244226984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
