"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23139356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23139356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36664
"http://webisa.webdatacommons.org/prov/23139356","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23139356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23139356","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23139356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36091845"
"http://webisa.webdatacommons.org/prov/23139356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135383641"
"http://webisa.webdatacommons.org/prov/23139356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134962283"
"http://webisa.webdatacommons.org/prov/23139356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134759858"
"http://webisa.webdatacommons.org/prov/23139356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23139356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
