"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390556790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390556790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199503
"http://webisa.webdatacommons.org/prov/390556790","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390556790","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390556790","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390556790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185633842"
"http://webisa.webdatacommons.org/prov/390556790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398137789"
"http://webisa.webdatacommons.org/prov/390556790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277896654"
"http://webisa.webdatacommons.org/prov/390556790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/390556790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390556790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
