"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214245334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180659
"http://webisa.webdatacommons.org/prov/214245334","http://webisa.webdatacommons.org/ontology#hasFrequency",198
"http://webisa.webdatacommons.org/prov/214245334","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/214245334","http://webisa.webdatacommons.org/ontology#hasPldSpread",160
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368094205"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428427875"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167295401"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142501888"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251052494"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401585654"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44921323"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180288394"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19148052"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199345583"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11831827"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98395301"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64058953"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428617741"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408577663"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432934371"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30973368"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113826402"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222585384"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433389041"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451510761"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30739021"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433512093"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374383187"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450444670"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167900064"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438800914"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89901558"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234676336"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101072912"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234681225"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288093734"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266098918"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29742718"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234687378"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205897079"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115845183"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298773203"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59490960"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37477727"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283474389"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9236281"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116009175"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116017277"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91648477"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314113540"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151140147"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314129919"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314152532"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314201060"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314267871"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65747841"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3352110"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65790176"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15723206"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308973033"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76215548"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357690719"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186740834"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376275450"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76574021"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411413061"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235838040"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63247333"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358014268"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451509716"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35811724"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376407286"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119726507"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114986259"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353866864"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295475239"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329634720"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223742121"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255414436"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342204118"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102817595"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71173494"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310140346"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348569681"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152528375"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36438385"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336550287"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273513705"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314656797"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94693429"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417456771"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243209447"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261160086"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158816544"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358754339"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446485629"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12251066"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61588478"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103581423"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224649940"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261199914"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51213888"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78943936"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337244749"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425378518"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118912686"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440886752"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134550665"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188032708"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284746068"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231516435"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5988237"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364954064"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452694366"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268180206"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384632684"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38752255"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269992917"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38914071"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37092736"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219939330"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325749403"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135120540"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166857531"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435318197"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84254604"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208739281"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29019900"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439192021"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425422419"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72591106"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280822123"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11667061"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208982664"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68358282"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188615253"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352101740"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255650134"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197204635"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433009275"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270734096"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285714122"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316390445"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89923691"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177927658"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78271890"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366424530"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276111314"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270845701"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184226672"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377236575"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262629171"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141300815"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159765754"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262647113"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184286434"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232637978"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68923404"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123902508"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355804527"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281168374"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338616522"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13036719"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304064620"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316734042"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426602830"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352515902"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116808523"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148456588"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79021054"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239484400"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271490014"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84377762"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90983704"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11709880"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414062023"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184700122"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220760149"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112042479"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79451903"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198540784"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115310535"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448174513"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448181363"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149034134"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427680459"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377891604"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394226019"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161141748"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28682620"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312702674"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272352238"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124501669"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387472814"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18971745"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328385022"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257411419"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189751905"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264066440"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438139011"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74261869"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47284060"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214245334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
