"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503489541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503489541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572865
"http://webisa.webdatacommons.org/prov/503489541","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/503489541","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503489541","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/503489541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441928236"
"http://webisa.webdatacommons.org/prov/503489541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226193293"
"http://webisa.webdatacommons.org/prov/503489541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409913638"
"http://webisa.webdatacommons.org/prov/503489541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125843819"
"http://webisa.webdatacommons.org/prov/503489541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341799275"
"http://webisa.webdatacommons.org/prov/503489541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267176811"
"http://webisa.webdatacommons.org/prov/503489541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213531282"
"http://webisa.webdatacommons.org/prov/503489541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421481085"
"http://webisa.webdatacommons.org/prov/503489541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365842979"
"http://webisa.webdatacommons.org/prov/503489541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333594853"
"http://webisa.webdatacommons.org/prov/503489541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209320760"
"http://webisa.webdatacommons.org/prov/503489541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128768346"
"http://webisa.webdatacommons.org/prov/503489541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503489541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503489541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
