"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231771194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231771194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271675
"http://webisa.webdatacommons.org/prov/231771194","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231771194","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231771194","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231771194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11122568"
"http://webisa.webdatacommons.org/prov/231771194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241987900"
"http://webisa.webdatacommons.org/prov/231771194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250911119"
"http://webisa.webdatacommons.org/prov/231771194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448899105"
"http://webisa.webdatacommons.org/prov/231771194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231771194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231771194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
