"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459663000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459663000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215306
"http://webisa.webdatacommons.org/prov/459663000","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459663000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459663000","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459663000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442150005"
"http://webisa.webdatacommons.org/prov/459663000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322328933"
"http://webisa.webdatacommons.org/prov/459663000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39409835"
"http://webisa.webdatacommons.org/prov/459663000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428504521"
"http://webisa.webdatacommons.org/prov/459663000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428507198"
"http://webisa.webdatacommons.org/prov/459663000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459663000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/459663000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
