"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311501950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311501950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204467
"http://webisa.webdatacommons.org/prov/311501950","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311501950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311501950","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311501950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421165300"
"http://webisa.webdatacommons.org/prov/311501950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177074265"
"http://webisa.webdatacommons.org/prov/311501950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453351375"
"http://webisa.webdatacommons.org/prov/311501950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421199818"
"http://webisa.webdatacommons.org/prov/311501950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311501950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
