"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304507622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304507622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221002
"http://webisa.webdatacommons.org/prov/304507622","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304507622","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304507622","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304507622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247339169"
"http://webisa.webdatacommons.org/prov/304507622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373808876"
"http://webisa.webdatacommons.org/prov/304507622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268307305"
"http://webisa.webdatacommons.org/prov/304507622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435611067"
"http://webisa.webdatacommons.org/prov/304507622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402274387"
"http://webisa.webdatacommons.org/prov/304507622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304507622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304507622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
