"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241678703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241678703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209037
"http://webisa.webdatacommons.org/prov/241678703","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/241678703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241678703","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/241678703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212008826"
"http://webisa.webdatacommons.org/prov/241678703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211135240"
"http://webisa.webdatacommons.org/prov/241678703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434332520"
"http://webisa.webdatacommons.org/prov/241678703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99329631"
"http://webisa.webdatacommons.org/prov/241678703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201270583"
"http://webisa.webdatacommons.org/prov/241678703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387509175"
"http://webisa.webdatacommons.org/prov/241678703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69195799"
"http://webisa.webdatacommons.org/prov/241678703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73875135"
"http://webisa.webdatacommons.org/prov/241678703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/241678703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
