"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468755957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468755957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209248
"http://webisa.webdatacommons.org/prov/468755957","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/468755957","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468755957","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/468755957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386758841"
"http://webisa.webdatacommons.org/prov/468755957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189098592"
"http://webisa.webdatacommons.org/prov/468755957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167346408"
"http://webisa.webdatacommons.org/prov/468755957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423157032"
"http://webisa.webdatacommons.org/prov/468755957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143706257"
"http://webisa.webdatacommons.org/prov/468755957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147540526"
"http://webisa.webdatacommons.org/prov/468755957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86515996"
"http://webisa.webdatacommons.org/prov/468755957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468755957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468755957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/468755957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
