"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228655164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302647
"http://webisa.webdatacommons.org/prov/228655164","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/228655164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228655164","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18663276"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388448035"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92199922"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71348323"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290578697"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167413656"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205549165"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156557165"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277762907"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269827721"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63417768"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354422782"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390608824"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237730711"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223398267"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290679548"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164806225"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223748751"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197175696"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255258014"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86571586"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310951399"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385932079"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197326171"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80172325"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238323674"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351516192"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238146489"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197115417"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197118163"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269921859"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389236873"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197242238"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63744325"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156588117"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280077599"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/228655164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
