"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456274528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456274528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276231
"http://webisa.webdatacommons.org/prov/456274528","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/456274528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456274528","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/456274528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296956549"
"http://webisa.webdatacommons.org/prov/456274528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399548778"
"http://webisa.webdatacommons.org/prov/456274528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283623462"
"http://webisa.webdatacommons.org/prov/456274528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429522322"
"http://webisa.webdatacommons.org/prov/456274528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34498898"
"http://webisa.webdatacommons.org/prov/456274528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240166232"
"http://webisa.webdatacommons.org/prov/456274528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310913741"
"http://webisa.webdatacommons.org/prov/456274528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357664562"
"http://webisa.webdatacommons.org/prov/456274528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456274528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
