"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116203906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116203906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158511
"http://webisa.webdatacommons.org/prov/116203906","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/116203906","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/116203906","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/116203906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16724388"
"http://webisa.webdatacommons.org/prov/116203906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55704336"
"http://webisa.webdatacommons.org/prov/116203906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163359349"
"http://webisa.webdatacommons.org/prov/116203906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65573487"
"http://webisa.webdatacommons.org/prov/116203906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13329501"
"http://webisa.webdatacommons.org/prov/116203906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421058960"
"http://webisa.webdatacommons.org/prov/116203906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435133835"
"http://webisa.webdatacommons.org/prov/116203906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301793169"
"http://webisa.webdatacommons.org/prov/116203906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116203906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116203906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/116203906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/116203906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
