"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127370643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127370643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277171
"http://webisa.webdatacommons.org/prov/127370643","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/127370643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127370643","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/127370643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287475164"
"http://webisa.webdatacommons.org/prov/127370643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11406740"
"http://webisa.webdatacommons.org/prov/127370643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248545357"
"http://webisa.webdatacommons.org/prov/127370643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271457189"
"http://webisa.webdatacommons.org/prov/127370643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229886257"
"http://webisa.webdatacommons.org/prov/127370643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121617792"
"http://webisa.webdatacommons.org/prov/127370643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5404967"
"http://webisa.webdatacommons.org/prov/127370643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323926404"
"http://webisa.webdatacommons.org/prov/127370643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90348998"
"http://webisa.webdatacommons.org/prov/127370643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412631873"
"http://webisa.webdatacommons.org/prov/127370643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109540138"
"http://webisa.webdatacommons.org/prov/127370643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44512139"
"http://webisa.webdatacommons.org/prov/127370643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127370643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
