"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191747626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191747626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361774
"http://webisa.webdatacommons.org/prov/191747626","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191747626","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191747626","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191747626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155343176"
"http://webisa.webdatacommons.org/prov/191747626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67553896"
"http://webisa.webdatacommons.org/prov/191747626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19712100"
"http://webisa.webdatacommons.org/prov/191747626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297040638"
"http://webisa.webdatacommons.org/prov/191747626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365424178"
"http://webisa.webdatacommons.org/prov/191747626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191747626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191747626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/191747626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
