"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89095596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.859416
"http://webisa.webdatacommons.org/prov/89095596","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/89095596","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/89095596","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64378660"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362478295"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224770193"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212283269"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327463676"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345839256"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54170578"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346548401"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7865665"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108230971"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290000116"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285435942"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299154220"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343849442"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431648967"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103693578"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4545478"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185468787"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394605951"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53549592"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147490839"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400326898"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157766965"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428482494"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98575622"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159760574"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400236778"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195181139"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237157981"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300887222"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92030428"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71625132"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300987393"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219227165"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37774078"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345479890"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393727576"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198195411"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89095596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
