"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167921688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167921688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150695
"http://webisa.webdatacommons.org/prov/167921688","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/167921688","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/167921688","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/167921688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24735359"
"http://webisa.webdatacommons.org/prov/167921688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148004418"
"http://webisa.webdatacommons.org/prov/167921688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338634472"
"http://webisa.webdatacommons.org/prov/167921688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194360185"
"http://webisa.webdatacommons.org/prov/167921688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65421626"
"http://webisa.webdatacommons.org/prov/167921688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136206077"
"http://webisa.webdatacommons.org/prov/167921688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157218539"
"http://webisa.webdatacommons.org/prov/167921688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87350549"
"http://webisa.webdatacommons.org/prov/167921688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207221616"
"http://webisa.webdatacommons.org/prov/167921688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402540894"
"http://webisa.webdatacommons.org/prov/167921688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/167921688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/167921688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167921688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167921688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/167921688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
