"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373511077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373511077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297199
"http://webisa.webdatacommons.org/prov/373511077","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373511077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373511077","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373511077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405585229"
"http://webisa.webdatacommons.org/prov/373511077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32435215"
"http://webisa.webdatacommons.org/prov/373511077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269921256"
"http://webisa.webdatacommons.org/prov/373511077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59408059"
"http://webisa.webdatacommons.org/prov/373511077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373511077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
