"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171353222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171353222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152963
"http://webisa.webdatacommons.org/prov/171353222","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171353222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171353222","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171353222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406166309"
"http://webisa.webdatacommons.org/prov/171353222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100468515"
"http://webisa.webdatacommons.org/prov/171353222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200125352"
"http://webisa.webdatacommons.org/prov/171353222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/171353222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
