"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28183984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28183984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135667
"http://webisa.webdatacommons.org/prov/28183984","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28183984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28183984","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28183984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292146472"
"http://webisa.webdatacommons.org/prov/28183984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239783165"
"http://webisa.webdatacommons.org/prov/28183984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395196662"
"http://webisa.webdatacommons.org/prov/28183984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/28183984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
