"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80174213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80174213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670416
"http://webisa.webdatacommons.org/prov/80174213","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/80174213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80174213","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/80174213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126753573"
"http://webisa.webdatacommons.org/prov/80174213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213008836"
"http://webisa.webdatacommons.org/prov/80174213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199006383"
"http://webisa.webdatacommons.org/prov/80174213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429672698"
"http://webisa.webdatacommons.org/prov/80174213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198882339"
"http://webisa.webdatacommons.org/prov/80174213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382983038"
"http://webisa.webdatacommons.org/prov/80174213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80174213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
