"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316999763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496857
"http://webisa.webdatacommons.org/prov/316999763","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/316999763","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/316999763","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301543370"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68761823"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93947945"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28247434"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30589248"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325093147"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106616252"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374599481"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39726747"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149920718"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100042115"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291564958"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32772528"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39935697"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109990074"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31037506"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228135157"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284484862"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284504082"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291662270"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284418598"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128998522"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23182747"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243389084"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232223129"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50273652"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48072757"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451737340"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135199298"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383579944"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269760458"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30777528"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50264601"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33097478"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232380904"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252460595"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292290448"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67492658"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228942007"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164097253"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159979748"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427365931"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405138306"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405148638"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236090584"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30847475"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316311943"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118458207"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73661682"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73673109"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37302987"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73707694"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9152894"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429509932"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77682634"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392755070"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449576803"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432422795"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115315373"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184440023"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298167128"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333048527"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281557627"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333115812"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70896068"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222553412"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206330935"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97795056"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233824076"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337615479"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199533662"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/316999763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
