"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8133343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8133343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275874
"http://webisa.webdatacommons.org/prov/8133343","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/8133343","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/8133343","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/8133343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205806554"
"http://webisa.webdatacommons.org/prov/8133343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248789011"
"http://webisa.webdatacommons.org/prov/8133343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103711258"
"http://webisa.webdatacommons.org/prov/8133343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84229986"
"http://webisa.webdatacommons.org/prov/8133343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371253046"
"http://webisa.webdatacommons.org/prov/8133343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424346467"
"http://webisa.webdatacommons.org/prov/8133343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165318777"
"http://webisa.webdatacommons.org/prov/8133343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341472335"
"http://webisa.webdatacommons.org/prov/8133343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241013517"
"http://webisa.webdatacommons.org/prov/8133343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287000470"
"http://webisa.webdatacommons.org/prov/8133343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421705139"
"http://webisa.webdatacommons.org/prov/8133343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/8133343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/8133343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8133343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/8133343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8133343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/8133343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/8133343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/8133343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
