"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111574453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111574453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154725
"http://webisa.webdatacommons.org/prov/111574453","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111574453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111574453","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111574453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437894164"
"http://webisa.webdatacommons.org/prov/111574453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437762619"
"http://webisa.webdatacommons.org/prov/111574453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437750009"
"http://webisa.webdatacommons.org/prov/111574453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163764815"
"http://webisa.webdatacommons.org/prov/111574453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450331803"
"http://webisa.webdatacommons.org/prov/111574453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111574453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
