"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440914844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440914844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206781
"http://webisa.webdatacommons.org/prov/440914844","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/440914844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440914844","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/440914844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308950269"
"http://webisa.webdatacommons.org/prov/440914844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331503921"
"http://webisa.webdatacommons.org/prov/440914844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265724585"
"http://webisa.webdatacommons.org/prov/440914844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309468006"
"http://webisa.webdatacommons.org/prov/440914844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309980789"
"http://webisa.webdatacommons.org/prov/440914844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309407348"
"http://webisa.webdatacommons.org/prov/440914844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309817048"
"http://webisa.webdatacommons.org/prov/440914844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309826244"
"http://webisa.webdatacommons.org/prov/440914844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440914844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
