"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295817714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295817714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.691635
"http://webisa.webdatacommons.org/prov/295817714","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295817714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295817714","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295817714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315121008"
"http://webisa.webdatacommons.org/prov/295817714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309579066"
"http://webisa.webdatacommons.org/prov/295817714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99100479"
"http://webisa.webdatacommons.org/prov/295817714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417339013"
"http://webisa.webdatacommons.org/prov/295817714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/295817714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
