"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120563423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.909973
"http://webisa.webdatacommons.org/prov/120563423","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/120563423","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120563423","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196583862"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69778260"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189075186"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34273210"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159531973"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67954329"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308682253"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30092312"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143733381"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177159148"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391148625"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195763124"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172220983"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30148935"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68133643"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258715146"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215766684"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431333297"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38647265"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189157935"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211613605"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30059517"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230088529"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355738094"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174809149"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120563423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
