"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5466246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402209
"http://webisa.webdatacommons.org/prov/5466246","http://webisa.webdatacommons.org/ontology#hasFrequency",320
"http://webisa.webdatacommons.org/prov/5466246","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/5466246","http://webisa.webdatacommons.org/ontology#hasPldSpread",147
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33531337"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291882124"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335340975"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34612515"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151741672"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187976793"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187983998"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422085208"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40484213"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296147227"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1418843"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176390889"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231851014"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317162277"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392116265"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197434389"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374423541"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225684539"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280504495"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448733682"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36918518"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94092495"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29646690"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358906983"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197395966"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296539799"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296554710"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112873854"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328495016"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316894292"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225501451"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248793045"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125722012"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225374818"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400710514"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296407281"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263279753"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136160166"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280832764"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197111359"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252206710"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296287292"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262967999"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85598355"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82128012"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182194262"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182121527"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285861591"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225753310"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225763828"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444968501"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328771309"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328845413"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351572309"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182081536"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431365750"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110477519"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225721147"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234197478"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431399512"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234214131"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44959408"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129913637"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191407300"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241440474"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378788205"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449741309"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234123744"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275654723"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441859604"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234156159"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441793311"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28975793"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415707387"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234104817"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126346161"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373154865"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161031503"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130589224"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293843173"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62945048"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402332885"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234088809"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81177109"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311136114"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213417075"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234355458"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219948077"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329084524"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207529633"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281213797"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179759295"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234376513"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234393271"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111458697"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362961009"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281116113"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344735499"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234342525"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164264645"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134185084"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119642708"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234285781"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234301567"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5277205"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234324902"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456037451"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134053826"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234248578"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124697855"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187065478"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171916524"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334069115"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32617622"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186738065"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111734106"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213774392"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234511799"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234532697"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326961797"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234456531"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446740614"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234459458"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234464462"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162052426"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234404018"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234405369"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298873754"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309026635"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5300069"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103995077"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398364935"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398434264"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399437833"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309003333"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240221461"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194464590"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20865179"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399326117"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223635222"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357386608"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420344658"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446984991"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125267187"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63964207"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299373043"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149539578"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18073144"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403597180"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390634856"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368791774"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2399735"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357284879"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50571221"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2014447"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57050973"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251278932"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424129889"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354250493"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223711408"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165005994"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33126911"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199207038"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30958150"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400574045"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331072323"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320630851"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149774881"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325134339"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80061212"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205797639"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440559753"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79993980"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184270269"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424314472"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286517616"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51683457"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199337396"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199953094"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237217162"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234039860"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42474603"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234013058"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325247129"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377540969"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370734547"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234026922"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370745420"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258017981"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428632867"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233993116"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234000523"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283471610"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234012297"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228711738"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73622590"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428443585"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355343997"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190324289"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19344868"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232302964"
