"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396556753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396556753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627704
"http://webisa.webdatacommons.org/prov/396556753","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/396556753","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/396556753","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/396556753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364721206"
"http://webisa.webdatacommons.org/prov/396556753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379419866"
"http://webisa.webdatacommons.org/prov/396556753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368710654"
"http://webisa.webdatacommons.org/prov/396556753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267839518"
"http://webisa.webdatacommons.org/prov/396556753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269716544"
"http://webisa.webdatacommons.org/prov/396556753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326659597"
"http://webisa.webdatacommons.org/prov/396556753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58156271"
"http://webisa.webdatacommons.org/prov/396556753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321271265"
"http://webisa.webdatacommons.org/prov/396556753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57958001"
"http://webisa.webdatacommons.org/prov/396556753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368547181"
"http://webisa.webdatacommons.org/prov/396556753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253807296"
"http://webisa.webdatacommons.org/prov/396556753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381964895"
"http://webisa.webdatacommons.org/prov/396556753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25407095"
"http://webisa.webdatacommons.org/prov/396556753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396556753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/396556753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/396556753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
