"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456786295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456786295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125136
"http://webisa.webdatacommons.org/prov/456786295","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456786295","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456786295","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456786295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68412952"
"http://webisa.webdatacommons.org/prov/456786295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198174076"
"http://webisa.webdatacommons.org/prov/456786295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299306921"
"http://webisa.webdatacommons.org/prov/456786295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213098197"
"http://webisa.webdatacommons.org/prov/456786295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/456786295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/456786295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
