"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194874780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10836
"http://webisa.webdatacommons.org/prov/194874780","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/194874780","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194874780","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268072887"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338428110"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281977516"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216819152"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245680026"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46672029"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23028766"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214671685"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137233343"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135106223"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400750959"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284864785"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159513569"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405165727"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92569750"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419427916"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454491317"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284862315"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47433675"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110362405"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272139213"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449244872"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334044896"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406242573"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204751586"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385883415"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303829455"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433268513"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25822756"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173942875"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202364080"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/194874780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
