"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381949512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381949512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29083
"http://webisa.webdatacommons.org/prov/381949512","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/381949512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381949512","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/381949512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18262732"
"http://webisa.webdatacommons.org/prov/381949512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295546973"
"http://webisa.webdatacommons.org/prov/381949512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456222807"
"http://webisa.webdatacommons.org/prov/381949512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114223752"
"http://webisa.webdatacommons.org/prov/381949512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295549582"
"http://webisa.webdatacommons.org/prov/381949512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389417921"
"http://webisa.webdatacommons.org/prov/381949512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354049619"
"http://webisa.webdatacommons.org/prov/381949512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/381949512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381949512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
