"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423655649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423655649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469503
"http://webisa.webdatacommons.org/prov/423655649","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423655649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423655649","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/423655649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278553427"
"http://webisa.webdatacommons.org/prov/423655649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348641160"
"http://webisa.webdatacommons.org/prov/423655649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196052135"
"http://webisa.webdatacommons.org/prov/423655649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66935562"
"http://webisa.webdatacommons.org/prov/423655649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425214654"
"http://webisa.webdatacommons.org/prov/423655649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423655649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
