"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400544017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400544017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.813559
"http://webisa.webdatacommons.org/prov/400544017","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/400544017","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400544017","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/400544017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248241221"
"http://webisa.webdatacommons.org/prov/400544017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226165700"
"http://webisa.webdatacommons.org/prov/400544017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81947524"
"http://webisa.webdatacommons.org/prov/400544017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70738485"
"http://webisa.webdatacommons.org/prov/400544017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104966993"
"http://webisa.webdatacommons.org/prov/400544017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47335203"
"http://webisa.webdatacommons.org/prov/400544017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439878157"
"http://webisa.webdatacommons.org/prov/400544017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423726997"
"http://webisa.webdatacommons.org/prov/400544017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439826387"
"http://webisa.webdatacommons.org/prov/400544017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318538743"
"http://webisa.webdatacommons.org/prov/400544017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149084928"
"http://webisa.webdatacommons.org/prov/400544017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396323532"
"http://webisa.webdatacommons.org/prov/400544017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400544017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400544017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
