"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401050699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401050699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136782
"http://webisa.webdatacommons.org/prov/401050699","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/401050699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401050699","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401050699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104697258"
"http://webisa.webdatacommons.org/prov/401050699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104756003"
"http://webisa.webdatacommons.org/prov/401050699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87444415"
"http://webisa.webdatacommons.org/prov/401050699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380049837"
"http://webisa.webdatacommons.org/prov/401050699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66064358"
"http://webisa.webdatacommons.org/prov/401050699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430543949"
"http://webisa.webdatacommons.org/prov/401050699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87515017"
"http://webisa.webdatacommons.org/prov/401050699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87610991"
"http://webisa.webdatacommons.org/prov/401050699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/401050699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
