"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255095770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255095770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183897
"http://webisa.webdatacommons.org/prov/255095770","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255095770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255095770","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255095770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128195329"
"http://webisa.webdatacommons.org/prov/255095770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58638711"
"http://webisa.webdatacommons.org/prov/255095770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445805118"
"http://webisa.webdatacommons.org/prov/255095770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255095770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
