"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194421235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194421235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176085
"http://webisa.webdatacommons.org/prov/194421235","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/194421235","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194421235","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194421235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334182491"
"http://webisa.webdatacommons.org/prov/194421235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448447253"
"http://webisa.webdatacommons.org/prov/194421235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176072108"
"http://webisa.webdatacommons.org/prov/194421235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409786379"
"http://webisa.webdatacommons.org/prov/194421235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259983425"
"http://webisa.webdatacommons.org/prov/194421235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237758098"
"http://webisa.webdatacommons.org/prov/194421235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/194421235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/194421235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194421235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
