"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449147679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449147679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126434
"http://webisa.webdatacommons.org/prov/449147679","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449147679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449147679","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449147679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357009571"
"http://webisa.webdatacommons.org/prov/449147679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204936838"
"http://webisa.webdatacommons.org/prov/449147679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271780804"
"http://webisa.webdatacommons.org/prov/449147679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449147679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
