"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511515456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511515456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271318
"http://webisa.webdatacommons.org/prov/511515456","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/511515456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511515456","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/511515456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178437858"
"http://webisa.webdatacommons.org/prov/511515456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391952490"
"http://webisa.webdatacommons.org/prov/511515456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115424229"
"http://webisa.webdatacommons.org/prov/511515456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259668518"
"http://webisa.webdatacommons.org/prov/511515456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426067698"
"http://webisa.webdatacommons.org/prov/511515456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424195696"
"http://webisa.webdatacommons.org/prov/511515456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378392595"
"http://webisa.webdatacommons.org/prov/511515456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186185866"
"http://webisa.webdatacommons.org/prov/511515456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370156165"
"http://webisa.webdatacommons.org/prov/511515456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256661627"
"http://webisa.webdatacommons.org/prov/511515456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425506485"
"http://webisa.webdatacommons.org/prov/511515456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365691139"
"http://webisa.webdatacommons.org/prov/511515456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511515456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
