"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418507652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418507652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664588
"http://webisa.webdatacommons.org/prov/418507652","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418507652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418507652","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418507652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156296782"
"http://webisa.webdatacommons.org/prov/418507652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83974800"
"http://webisa.webdatacommons.org/prov/418507652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427148821"
"http://webisa.webdatacommons.org/prov/418507652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141759450"
"http://webisa.webdatacommons.org/prov/418507652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418507652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
